"","Desc","Reaction","GPR","Objective","Confidence.Score","Lower.bound","Upper.bound","Metabolites","Genes","Proteins","Subsystem"
"ID_658","6-phospho-D-gluconate:NADP+ 2-oxidoreductase
","6pg[c] + nadp[c] -> rl5p[c] + co2[c] + nadph[c] + h[c]","(CD630_28130)","0","0","0","1000","6pg[c], nadp[c], rl5p[c], co2[c], nadph[c], h[c]","CD630_28130","Q183P5","Pentose phosphate pathway"
"ID_68","2-dehydro-3-deoxygluconokinase
","atp[c] + 2dh3dg[c] -> adp[c] + 2dh3dg6p[c]","(CD630_36400)","0","0","0","1000","atp[c], 2dh3dg[c], adp[c], 2dh3dg6p[c]","CD630_36400","Q181P2","Pentose phosphate pathway"
"ID_73","sedoheptulose 1,7-bisphosphate 1-phosphohydrolase
","sh17bp[c] + h2o[c] -> shl7p[c] + pi[c]","(CD630_11910)","0","0","0","1000","sh17bp[c], h2o[c], shl7p[c], pi[c]","CD630_11910","Q18B55","Pentose phosphate pathway"
"ID_307","ATP:(D)-glycerate 2-phosphotransferase
","glyc[c] + atp[c] -> 2pg[c] + adp[c]","(CD630_30840)","0","0","0","1000","glyc[c], atp[c], 2pg[c], adp[c]","CD630_30840","Q184S0","Pentose phosphate pathway"
"ID_620","6-phospho-D-gluconate hydro-lyase
","6pg[c] -> 2dh3dg6p[c] + h2o[c]","(CD630_20140)","0","0","0","1000","6pg[c], 2dh3dg6p[c], h2o[c]","CD630_20140","Q187Y2","Pentose phosphate pathway"
"ID_404","deoxyribokinase
","drib[c] + atp[c]  2drib5p[c] + adp[c]","(CD630_02990)","0","0","-1000","1000","drib[c], atp[c], 2drib5p[c], adp[c]","CD630_02990","Q18D39","Pentose phosphate pathway"
"ID_312","6-phosphogluconolactonase
","6pg15l[c] + h2o[c] -> 6pg[c]","(CD630_10110)","0","0","0","1000","6pg15l[c], h2o[c], 6pg[c]","CD630_10110","Q18AL0","Pentose phosphate pathway"
"ID_229","ribokinase
","atp[c] + ribD[c] -> adp[c] + rib5p[c]","(CD630_02990)","0","0","0","1000","atp[c], ribD[c], adp[c], rib5p[c]","CD630_02990","Q18D39","Pentose phosphate pathway"
"ID_577","transketolase
","rib5p[c] + xyl5p[c] -> shl7p[c] + glyald3p[c]","(CD630_23220) or (CD630_23220') or (CD630_34600) or (CD630_34590)","0","0","0","1000","rib5p[c], xyl5p[c], shl7p[c], glyald3p[c]","CD630_23220, CD630_23210, CD630_34600, CD630_34590","Q185J6,  Q185J5,  Q180V7,  Q180V8","Pentose phosphate pathway"
"ID_490","phosphopentomutase
","2drib1p[c] -> 2drib5p[c]","(CD630_12230)","0","0","0","1000","2drib1p[c], 2drib5p[c]","CD630_12230","Q18B86","Pentose phosphate pathway"
"ID_634","phosphate acetyltransferase
","acoa[c] + pi[c]  ap[c] + coa[c]","","0","0","-1000","1000","acoa[c], pi[c], ap[c], coa[c]","","","Pentose phosphate pathway"
"ID_650","D-glucose:ubiquinone oxidoreductase
","glc[c] + uqnn8[c] -> dgo15lac[c] + uqnl8[c]","","0","0","0","1000","glc[c], uqnn8[c], dgo15lac[c], uqnl8[c]","","","Pentose phosphate pathway"
"ID_397","deoxyribose-phosphate aldolase
","2drib5p[c] -> aald[c] + glyald3p[c]","(CD630_15020)","0","0","0","1000","2drib5p[c], aald[c], glyald3p[c]","CD630_15020","Q18C22","Pentose phosphate pathway"
"ID_116","shikimate kinase
","skm[c] + atp[c] -> skm3p[c] + adp[c]","(CD630_18380)","0","0","0","1000","skm[c], atp[c], skm3p[c], adp[c]","CD630_18380","Q187E9","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_558","4-Hydroxyphenylacetaldehyde:NAD+ oxidoreductase
","4hplald[c] + nad[c] + h2o[c]  4hoplac[c] + nadh[c] + h[c]","(CD630_22060)","0","0","-1000","1000","4hplald[c], nad[c], h2o[c], 4hoplac[c], nadh[c], h[c]","CD630_22060","Q185Z3","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_300","prephenate dehydrogenase
","pphn[c] + nad[c] -> 34hppyr[c] + co2[c] + nadh[c] + h[c]","(CD630_18390)","0","0","0","1000","pphn[c], nad[c], 34hppyr[c], co2[c], nadh[c], h[c]","CD630_18390","Q187E8","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_345","prephenate dehydratase
","pphn[c]  phpyr[c] + h2o[c] + co2[c]","(CD630_18360)","0","0","-1000","1000","pphn[c], phpyr[c], h2o[c], co2[c]","CD630_18360","Q187E6","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_585","L-arogenate:2-oxoglutarate aminotransferase
","pphn[c] + gluL[c] -> aro[c] + 2oglut[c]","","0","0","0","1000","pphn[c], gluL[c], aro[c], 2oglut[c]","","","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_435","shikimate dehydrogenase (NADP+)
","3dhsk[c] + nadph[c] + h[c] -> skm[c] + nadp[c]","(CD630_27080) or (CD630_270801)","0","0","0","1000","3dhsk[c], nadph[c], h[c], skm[c], nadp[c]","CD630_27080, CD630_18370","Q183E3,  Q187E7","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_335","chorismate synthase
","5epyrsk3p[c] -> chor[c] + pi[c]","(CD630_18350)","0","0","0","1000","5epyrsk3p[c], chor[c], pi[c]","CD630_18350","Q187E5","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_318","3-dehydroquinate synthase
","3dahs7p[c] -> 3dhq[c] + pi[c]","(CD630_18330)","0","0","0","1000","3dahs7p[c], 3dhq[c], pi[c]","CD630_18330","Q187E4","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_568","shikimate dehydrogenase (NAD+)
","3dhsk[c] + nadh[c] + h[c] -> skm[c] + nad[c]","(CD630_27080) or (CD630_270801)","0","0","0","1000","3dhsk[c], nadh[c], h[c], skm[c], nad[c]","CD630_27080, CD630_18370","Q183E3,  Q187E7","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_7","L-arogenate hydro-lyase
","aro[c]  pheL[c] + h2o[c] + co2[c]","(CD630_18360)","0","0","-1000","1000","aro[c], pheL[c], h2o[c], co2[c]","CD630_18360","Q187E6","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_578","L-arogenate:NAD+ oxidoreductase
","aro[c] + nad[c] -> tyrL[c] + nadh[c] + h[c] + co2[c]","(CD630_18390)","0","0","0","1000","aro[c], nad[c], tyrL[c], nadh[c], h[c], co2[c]","CD630_18390","Q187E8","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_96","3-phosphoshikimate 1-carboxyvinyltransferase
","skm3p[c] + pepyr[c] -> 5epyrsk3p[c] + pi[c]","(CD630_18340)","0","0","0","1000","skm3p[c], pepyr[c], 5epyrsk3p[c], pi[c]","CD630_18340","Q187E3","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_161","chorismate mutase
","chor[c] -> pphn[c]","(CD630_18360)","0","0","0","1000","chor[c], pphn[c]","CD630_18360","Q187E6","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_79","3-dehydroquinate dehydratase
","3dhq[c] -> 3dhsk[c] + h2o[c]","(CD630_22170) or (CD630_20200) or (CD630_36410)","0","0","0","1000","3dhq[c], 3dhsk[c], h2o[c]","CD630_22170","Q186A6,  Q187Y8,  Q181P3","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_416","4-hydroxyphenylpyruvate carboxy-lyase
","34hppyr[c]  4hplald[c] + co2[c]","(CD630_19930)","0","0","-1000","1000","34hppyr[c], 4hplald[c], co2[c]","CD630_19930","Q187V4","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_476","phenylalanine:2-oxoglutarate aminotransferase
","pheL[c] + 2oglut[c]  phpyr[c] + gluL[c]","(CD630_01070) or (CD630_13390) or (CD630_28280) or (CD630_15490) or (CD630_22000)","0","0","-1000","1000","pheL[c], 2oglut[c], phpyr[c], gluL[c]","CD630_01070, CD630_13390, CD630_25150, CD630_28280","Q18CJ7,  Q18BK6,  Q183R4,  Q18C70,  Q185Y8","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_166","3-deoxy-7-phosphoheptulonate synthase
","et4p[c] + pepyr[c] + h2o[c] -> 3dahs7p[c] + pi[c]","(CD630_14530) or (CD630_18320)","0","0","0","1000","et4p[c], pepyr[c], h2o[c], 3dahs7p[c], pi[c]","CD630_14530, CD630_18320","Q18BX3,  Q187E1","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_19","2-oxoadipate dehydrogenase complex
","2oa[c] + coa[c] + nad[c]  gcoa[c] + co2[c] + nadh[c] + h[c]","(CD630_07230 and CD630_00390)","0","0","-1000","1000","2oa[c], coa[c], nad[c], gcoa[c], co2[c], nadh[c], h[c]","CD630_07230, CD630_00390","Q189R5,  Q18CC1","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_576","4-hydroxyphenylacetate carboxy-lyase
","4hoplac[c] -> 4mpo[c] + co2[c]","(CD630_01540 and CD630_01530 and CD630_01550)","0","0","0","1000","4hoplac[c], 4mpo[c], co2[c]","CD630_01540, CD630_01530","Q18CP4,  Q18CP5,  Q18CP3","Phenylalanine, tyrosine and tryptophan biosynthesis"
"ID_516","3-phosphonopyruvate carboxy-lyase
","3ppyr[c]  ppacal[c] + co2[c]","","0","0","-1000","1000","3ppyr[c], ppacal[c], co2[c]","","","Phosphonate and phosphate metabolism"
"ID_699","2-aminoethylphosphonate--pyruvate transaminase
","2aepat[c] + pyr[c] -> ppacal[c] + alaL[c]","(CD630_28490)","0","0","0","1000","2aepat[c], pyr[c], ppacal[c], alaL[c]","CD630_28490","Q183T0","Phosphonate and phosphate metabolism"
"ID_598","2-Phosphonoacetaldehyde phosphonohydrolase
","ppacal[c] + h2o[c] -> aald[c] + pi[c]","(CD630_28490)","0","0","0","1000","ppacal[c], h2o[c], aald[c], pi[c]","CD630_28490","Q183T0","Phosphonate and phosphate metabolism"
"ID_57","phosphoenolpyruvate 2,3-phosphonomutase
","pepyr[c]  3ppyr[c]","","0","0","-1000","1000","pepyr[c], 3ppyr[c]","","","Phosphonate and phosphate metabolism"
"ID_492","acetaldehyde:NAD+ oxidoreductase (CoA-acylating)
","aald[c] + nad[c] + coa[c]  acoa[c] + nadh[c] + h[c]","(CD630_03340) or (CD630_19170) or (CD630_29660)","0","0","-1000","1000","aald[c], nad[c], coa[c], acoa[c], nadh[c], h[c]","CD630_03340, CD630_19170, CD630_29660","Q18D77,  Q187M7,  Q184F6","Phosphonate and phosphate metabolism"
"ID_303","Phosphonoacetate phosphonohydrolase
","ppac[c] + h2o[c]  ac[c] + pi[c]","(CD630_36220)","0","0","-1000","1000","ppac[c], h2o[c], ac[c], pi[c]","CD630_36220","Q181M1","Phosphonate and phosphate metabolism"
"ID_248","phosphonate:NAD+ oxidoreductase
","ppat[c] + nad[c] + h2o[c]  pi[c] + nadh[c] + h[c]","(CD630_35380) or (CD630_35370) or (CD630_35360) or (CD630_35350)","0","0","-1000","1000","ppat[c], nad[c], h2o[c], pi[c], nadh[c], h[c]","CD630_35380, CD630_35370, CD630_35360, CD630_35350","Q181D7,  Q181D8,  Q181D4,  Q181D5","Phosphonate and phosphate metabolism"
"ID_376","diphosphate phosphohydrolase
","ppi[c] + h2o[c]  2 pi[c]","(CD630_03330)","0","0","-1000","1000","ppi[c], h2o[c], 2, pi[c]","CD630_03330","Q18D73","Phosphonate and phosphate metabolism"
"ID_241","phosphonoacetate hydrolase
","ppacal[c] + nad[c] + h2o[c]  ppac[c] + nadh[c] + h[c]","(CD630_22060)","0","0","-1000","1000","ppacal[c], nad[c], h2o[c], ppac[c], nadh[c], h[c]","CD630_22060","Q185Z3","Phosphonate and phosphate metabolism"
"ID_693","triphosphate phosphohydrlase
","pppi[c] + h2o[c]  ppi[c] + pi[c]","","0","0","-1000","1000","pppi[c], h2o[c], ppi[c], pi[c]","","","Phosphonate and phosphate metabolism"
"ID_586","4-ureido-5-imidazole carboxylate amidohydrolase
","4u5imzc[c] + h2o[c] -> 4a5imzc[c] + nh3[c] + co2[c]","","0","0","0","1000","4u5imzc[c], h2o[c], 4a5imzc[c], nh3[c], co2[c]","","","Purine metabolism"
"ID_263","ribonucleotide-reductase (ATP)
","atp[c] + fmnh2[c] -> datp[c] + fmn[c] + h2o[c]","(CD630_01080)","0","0","0","1000","atp[c], fmnh2[c], datp[c], fmn[c], h2o[c]","CD630_01080","Q18CJ6","Purine metabolism"
"ID_192","xanthosine 5'-phosphate phosphohydrolase
","xmp[c] + h2o[c] -> xtsn[c] + pi[c]","(CD630_25370)","0","0","0","1000","xmp[c], h2o[c], xtsn[c], pi[c]","CD630_25370, CD630_01990","Q182M3","Purine metabolism"
"ID_706","xanthosine ribohydrolase
","xtsn[c] + h2o[c] -> xan[c] + ribD[c]","(CD630_16820)","0","0","0","1000","xtsn[c], h2o[c], xan[c], ribD[c]","CD630_16820","Q186N9","Purine metabolism"
"ID_77","deoxyadenosine kinase
","atp[c] + dad[c] -> adp[c] + damp[c]","","0","0","0","1000","atp[c], dad[c], adp[c], damp[c]","","","Purine metabolism"
"ID_603","glycine reductase
","gly[c] + pi[c] + thioredoxred[c] + selprotein[c] -> ap[c] + nh3[c] + thioredoxoxi[c] + h2o[c]","(CD630_23520 and CD630_23540 and CD630_23480) or (CD630_23490 and CD630_23510 and CD630_23570)","0","0","0","1000","gly[c], pi[c], thioredoxred[c], selprotein[c], ap[c], nh3[c], thioredoxoxi[c], h2o[c]","CD630_23520, CD630_23540, CD630_23510, CD630_23490, CD630_23480, CD630_23570","Q185M6,  Q185M5,  Q185M1,  Q185M4,  Q185M3,  Q185M9","Purine metabolism"
"ID_226","deoxyinosine:phosphate alpha-D-ribosyltransferase
","din[c] + pi[c]  drin1p[c] + hxan[c]","(CD630_12240)","0","0","-1000","1000","din[c], pi[c], drin1p[c], hxan[c]","CD630_12240","Q18B85","Purine metabolism"
"ID_126","GTP:pyruvate 2-O-phosphotransferase
","pepyr[c] + gdp[c]  pyr[c] + gtp[c]","(CD630_33940)","0","0","-1000","1000","pepyr[c], gdp[c], pyr[c], gtp[c]","CD630_33940","Q180P2","Purine metabolism"
"ID_26","dGTP:pyruvate 2-O-phosphotransferase
","dgtp[c] + pyr[c]  dgdp[c] + pepyr[c]","(CD630_33940)","0","0","-1000","1000","dgtp[c], pyr[c], dgdp[c], pepyr[c]","CD630_33940","Q180P2","Purine metabolism"
"ID_80","adenosine 5'-monophosphate phosphohydrolase
","amp[c] + h2o[c] -> adn[c] + pi[c]","(CD630_01990) or (CD630_25370) ","0","0","0","1000","amp[c], h2o[c], adn[c], pi[c]","CD630_25370, CD630_01990","","Purine metabolism"
"ID_350","hypoxanthine:NAD+ oxidoreductase
","hxan[c] + nad[c] + h2o[c] -> xan[c] + nadh[c] + h[c]","(CD630_20740) or (CD630_20730) or (CD630_20790 and CD630_20800 and CD630_20810) or (CD630_20870) or (CD630_20880) or (CD630_20990 and CD630_21000 and CD630_21010) or (CD630_31770)","0","0","0","1000","hxan[c], nad[c], h2o[c], xan[c], nadh[c], h[c]","CD630_20740, CD630_20730, CD630_20790, CD630_20800, CD630_20810, CD630_20870, CD630_20880, CD630_20990, CD630_21000, CD630_21010, CD630_31770","Q188E2,  Q188G8,  Q188E9,  Q188G6,  Q188E2,  Q188E1,  Q188E9,  Q188G6,  Q188E2,  Q188E7,  Q188E9,  Q188G6,  Q188E2,  Q188G8,  Q188F6,  Q188G6,  Q188E2,  Q188E1,  Q188F6,  Q188G6,  Q188E2,  Q188E7,  Q188F6,  Q188G6,  Q188E2,  Q188G8,  Q188G9,  Q188G6,  Q188E2,  Q188E1,  Q188G9,  Q188G6,  Q188E2,  Q188E7,  Q188G9,  Q188G6,  Q188E8,  Q188G8,  Q188E9,  Q188G6,  Q188E8,  Q188E1,  Q188E9,  Q188G6,  Q188E8,  Q188E7,  Q188E9,  Q188G6,  Q188E8,  Q188G8,  Q188F6,  Q188G6,  Q188E8,  Q188E1,  Q188F6,  Q188G6,  Q188E8,  Q188E7,  Q188F6,  Q188G6,  Q188E8,  Q188G8,  Q188G9,  Q188G6,  Q188E8,  Q188E1,  Q188G9,  Q188G6,  Q188E8,  Q188E7,  Q188G9,  Q188G6,  Q181U2,  Q188G8,  Q188E9,  Q188G6,  Q181U2,  Q188E1,  Q188E9,  Q188G6,  Q181U2,  Q188E7,  Q188E9,  Q188G6,  Q181U2,  Q188G8,  Q188F6,  Q188G6,  Q181U2,  Q188E1,  Q188F6,  Q188G6,  Q181U2,  Q188E7,  Q188F6,  Q188G6,  Q181U2,  Q188G8,  Q188G9,  Q188G6,  Q181U2,  Q188E1,  Q188G9,  Q188G6,  Q181U2,  Q188E7,  Q188G9,  Q188G6,  Q188F4,  Q188G8,  Q188E9,  Q188G6,  Q188F4,  Q188E1,  Q188E9,  Q188G6,  Q188F4,  Q188E7,  Q188E9,  Q188G6,  Q188F4,  Q188G8,  Q188F6,  Q188G6,  Q188F4,  Q188E1,  Q188F6,  Q188G6,  Q188F4,  Q188E7,  Q188F6,  Q188G6,  Q188F4,  Q188G8,  Q188G9,  Q188G6,  Q188F4,  Q188E1,  Q188G9,  Q188G6,  Q188F4,  Q188E7,  Q188G9,  Q188G6","Purine metabolism"
"ID_hypoxanribosyltran","","hxan[c] + 5pr1dp[c] -> imp[c] + ppi[c]","(CD630_26910) or (CD630_32310)","0","0","0","1000","hxan[c], 5pr1dp[c], imp[c], ppi[c]","CD630_26910, CD630_32310","","Purine metabolism"
"ID_672","ATP:dGDP phosphotransferase
","dgdp[c] + atp[c] -> dgtp[c] + adp[c]","","0","0","0","1000","dgdp[c], atp[c], dgtp[c], adp[c]","","","Purine metabolism"
"ID_421","ADP-ribose ribophosphohydrolase
","rib5p[c] + amp[c]  h2o[c] + adprib[c]","(CD630_12200)","0","0","-1000","1000","rib5p[c], amp[c], h2o[c], adprib[c]","CD630_12200","Q18B82","Purine metabolism"
"ID_489","4-aminoimidazole aminohydrolase
","4aimz[c] + h2o[c] -> 4imzo[c] + nh3[c]","","0","0","0","1000","4aimz[c], h2o[c], 4imzo[c], nh3[c]","","","Purine metabolism"
"ID_683","ATP:dGMP phosphotransferase
","atp[c] + dgmp[c] -> adp[c] + dgdp[c]","(CD630_25880)","0","0","0","1000","atp[c], dgmp[c], adp[c], dgdp[c]","CD630_25880","Q182S8","Purine metabolism"
"ID_451","4-ureido-5-imidazole carboxylate decarboxylase
","4a5imzc[c] -> 4aimz[c] + co2[c]","","0","0","0","1000","4a5imzc[c], 4aimz[c], co2[c]","","","Purine metabolism"
"ID_275","XMP:diphosphate phosphoribosyltransferase
","xan[c] + 5pr1dp[c] -> xmp[c] + ppi[c]","(CD630_23300)","0","0","0","1000","xan[c], 5pr1dp[c], xmp[c], ppi[c]","CD630_23300","Q185K4","Purine metabolism"
"ID_111","adenylate kinase
","amp[c] + atp[c] -> 2 adp[c]","(CD630_00910)","0","0","0","1000","amp[c], atp[c], 2, adp[c]","CD630_00910","Q18CH9","Purine metabolism"
"ID_762","ATP:deoxyguanosine 5'-phosphotransferase
","dgsn[c] + atp[c] -> dgmp[c] + adp[c]","(CD630_25880)","0","0","0","1000","dgsn[c], atp[c], dgmp[c], adp[c]","CD630_25880","Q182S8","Purine metabolism"
"ID_305","amidophosphoribosyltransferase
","5pr1dp[c] + glnL[c] + h2o[c] -> 5pra[c] + gluL[c] + ppi[c]","(CD630_02200)","0","0","0","1000","5pr1dp[c], glnL[c], h2o[c], 5pra[c], gluL[c], ppi[c]","CD630_02200","Q18CV9","Purine metabolism"
"ID_83","guanosine ribohydrolase
","gsn[c] + h2o[c] -> gua[c] + ribD[c]","(CD630_16820)","0","0","0","1000","gsn[c], h2o[c], gua[c], ribD[c]","CD630_16820","Q186N9","Purine metabolism"
"ID_237","GDP diphosphokinase
","gdp[c] + atp[c] -> ppgpp[c] + amp[c]","(CD630_27440) or (CD630_03450)","0","0","0","1000","gdp[c], atp[c], ppgpp[c], amp[c]","CD630_27440, CD630_03450","Q183H8","Purine metabolism"
"ID_589","5-formiminotetrahydrofolate:glycine N-formiminotransferase
","fgly[c] + thf[c] -> gly[c] + 5fithf[c]","","0","0","0","1000","fgly[c], thf[c], gly[c], 5fithf[c]","","","Purine metabolism"
"ID_733","guanosine-3',5'-bis(diphosphate) 3'-diphosphohydrolase
","ppgpp[c] + h2o[c] -> gdp[c] + ppi[c]","(CD630_27440) or (CD630_03450)","0","0","0","1000","ppgpp[c], h2o[c], gdp[c], ppi[c]","CD630_27440, CD630_03450","Q183H8,  Q18D82","Purine metabolism"
"ID_392","GMP:diphosphate phosphoribosyltransferase
","gua[c] + 5pr1dp[c] -> gmp[c] + ppi[c]","(CD630_26910) or (CD630_32310)","0","0","0","1000","gua[c], 5pr1dp[c], gmp[c], ppi[c]","CD630_26910, CD630_32310","Q183C4,  Q17ZX6","Purine metabolism"
"ID_642","phosphoribosylformylglycinamidine cyclo-ligase
","5prfgad[c] + atp[c] -> 5a15primz[c] + pi[c] + adp[c]","(CD630_02210)","0","0","0","1000","5prfgad[c], atp[c], 5a15primz[c], pi[c], adp[c]","CD630_02210","Q18CW2","Purine metabolism"
"ID_159","Inosine:phosphate alpha-D-ribosyltransferase
","ins[c] + pi[c] -> hxan[c] + rib1p[c]","(CD630_12240)","0","0","0","1000","ins[c], pi[c], hxan[c], rib1p[c]","CD630_12240","Q18B85","Purine metabolism"
"ID_632","dATP:pyruvate 2-O-phosphotransferase
","datp[c] + pyr[c]  dadp[c] + pepyr[c]","(CD630_33940)","0","0","-1000","1000","datp[c], pyr[c], dadp[c], pepyr[c]","CD630_33940","Q180P2","Purine metabolism"
"ID_604","guanosine 5'-monophosphate phosphahydrolase
","gmp[c] + h2o[c] -> gsn[c] + pi[c]","(CD630_01990) or (CD630_25370)","0","0","0","1000","gmp[c], h2o[c], gsn[c], pi[c]","CD630_01990, CD630_25370","","Purine metabolism"
"ID_372","xanthine amidohydrolase
","xan[c] + h2o[c] -> 4u5imzc[c]","","0","0","0","1000","xan[c], h2o[c], 4u5imzc[c]","","","Purine metabolism"
"ID_406","inosine ribohydrolase
","ins[c] + h2o[c] -> hxan[c] + ribD[c]","(CD630_16820)","0","0","0","1000","ins[c], h2o[c], hxan[c], ribD[c]","CD630_16820","Q186N9","Purine metabolism"
"ID_100","deoxyadenosine:phosphate alpha-D-ribosyltransferase
","dad[c] + pi[c] -> drin1p[c] + ade[c]","(CD630_12240)","0","0","0","1000","dad[c], pi[c], drin1p[c], ade[c]","CD630_12240","Q18B85","Purine metabolism"
"ID_537","deoxyadenylate kinase
","atp[c] + damp[c] -> adp[c] + dadp[c]","(CD630_00910)","0","0","0","1000","atp[c], damp[c], adp[c], dadp[c]","CD630_00910","Q18CH9","Purine metabolism"
"ID_343","guanosine 3'-diphosphate 5'-triphosphate 5'-phosphohydrolase
","pppgpp[c] + h2o[c] -> ppgpp[c] + pi[c]","(CD630_34910) or (CD630_03450)","0","0","0","1000","pppgpp[c], h2o[c], ppgpp[c], pi[c]","CD630_34910, CD630_03450","Q180Z0,  Q18D82","Purine metabolism"
"ID_475","deoxyadenosine deaminase
","dad[c] + h2o[c] -> din[c] + nh3[c]","(CD630_17470) or (CD630_00150)","0","0","0","1000","dad[c], h2o[c], din[c], nh3[c]","CD630_17470","Q186V5,  Q18CA0","Purine metabolism"
"ID_30","2'-Deoxyadenosine 5'-monophosphate phosphohydrolase
","damp[c] + h2o[c] -> dad[c] + pi[c]","(CD630_25370) or (CD630_01990)","0","0","0","1000","damp[c], h2o[c], dad[c], pi[c]","CD630_25370, CD630_01990","Q182M3","Purine metabolism"
"ID_81","ATP:GMP phosphotransferase
","gmp[c] + atp[c] -> gdp[c] + adp[c]","(CD630_25880)","0","0","0","1000","gmp[c], atp[c], gdp[c], adp[c]","CD630_25880","Q182S8","Purine metabolism"
"ID_148","glycinamide ribonucleotide transformylase
","5prga[c] + for[c] + atp[c] -> 5prfga[c] + pi[c] + adp[c]","(CD630_02220)","0","0","0","1000","5prga[c], for[c], atp[c], 5prfga[c], pi[c], adp[c]","CD630_02220","Q18CW1","Purine metabolism"
"ID_730","1-(5'-Phosphoribosyl)-5-amino-4-(N-succinocarboxamide)-imidazole AMP-lyase
","5pr4sc5ai[c] -> aimzcrnt[c] + fum[c]","(CD630_13340)","0","0","0","1000","5pr4sc5ai[c], aimzcrnt[c], fum[c]","CD630_13340","Q18BJ9","Purine metabolism"
"ID_681","Ap3A synthetase
","atp[c] + adp[c] -> p1p3b5adtp[c] + ppi[c]","(CD630_35520)","0","0","0","1000","atp[c], adp[c], p1p3b5adtp[c], ppi[c]","CD630_35520","Q181F2","Purine metabolism"
"ID_274","phosphoribosylformylglycinamidine synthase
","5prfga[c] + glnL[c] + atp[c] + h2o[c] -> 5prfgad[c] + gluL[c] + adp[c] + pi[c]","(CD630_02250)","0","0","0","1000","5prfga[c], glnL[c], atp[c], h2o[c], 5prfgad[c], gluL[c], adp[c], pi[c]","CD630_02250","Q18CW3","Purine metabolism"
"ID_745","IMP:diphosphate phosphoribosyltransferase
","hxan[c] + 5pr1dp[c] -> imp[c] + ppi[c]","(CD630_26910) or (CD630_32310)","0","0","0","1000","hxan[c], 5pr1dp[c], imp[c], ppi[c]","CD630_26910, CD630_32310","Q183C4,  Q17ZX6","Purine metabolism"
"ID_95","deoxyguanosine:phosphate alpha-D-ribosyltransferase
","dgsn[c] + pi[c]  drin1p[c] + gua[c]","(CD630_12240)","0","0","-1000","1000","dgsn[c], pi[c], drin1p[c], gua[c]","CD630_12240","Q18B85","Purine metabolism"
"ID_724","adenosine deaminase
","adn[c] + h2o[c] -> ins[c] + nh3[c]","(CD630_17470) or (CD630_00150)","0","0","0","1000","adn[c], h2o[c], ins[c], nh3[c]","CD630_17470, CD630_00150","Q186V5,  Q18CA0","Purine metabolism"
"ID_666","IMP cyclohydrolase
","prfaca[c] -> imp[c] + h2o[c]","(CD630_02230)","0","0","0","1000","prfaca[c], imp[c], h2o[c]","CD630_02230","Q18CW0","Purine metabolism"
"ID_412","10-Formyltetrahydrofolate:5'-phosphoribosylglycinamide formyltransferase
","5prga[c] + 10fthf[c] -> 5prfga[c] + thf[c]","(CD630_02220)","0","0","0","1000","5prga[c], 10fthf[c], 5prfga[c], thf[c]","CD630_02220","Q18CW1","Purine metabolism"
"ID_736","ATP:dADP phosphotransferase
","dadp[c] + atp[c] -> datp[c] + adp[c]","","0","0","0","1000","dadp[c], atp[c], datp[c], adp[c]","","","Purine metabolism"
"ID_423","deoxyribose-1-phosphate isomerase
","drin1p[c]  2drib1p[c]","","0","0","-1000","1000","drin1p[c], 2drib1p[c]","","","Purine metabolism"
"ID_168","adenylosuccinate lyase (fumarate-forming)
","asucc[c] -> amp[c] + fum[c]","(CD630_13340)","0","0","0","1000","asucc[c], amp[c], fum[c]","CD630_13340","Q18BJ9","Purine metabolism"
"ID_157","GMP synthase (glutamine-hydrolysing)
","xmp[c] + glnL[c] + atp[c] + h2o[c] -> gmp[c] + gluL[c] + ppi[c] + amp[c]","(CD630_01980)","0","0","0","1000","xmp[c], glnL[c], atp[c], h2o[c], gmp[c], gluL[c], ppi[c], amp[c]","CD630_01980","Q18CT8","Purine metabolism"
"ID_183","guanine deaminase
","gua[c] + h2o[c] -> xan[c] + nh3[c]","(CD630_16630)","0","0","0","1000","gua[c], h2o[c], xan[c], nh3[c]","CD630_16630","Q186L8","Purine metabolism"
